Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",83500.0,63590.04
2015,4,Transferencias corrientes ,,,,,41253378.0,22045606.23
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,10244426.0,3647794.4
2015,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1808276.0,927083.16
2015,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,436150.0,665211.16
2015,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,7778.23
2015,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,8000000.0,2047721.85
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,9133394.0,5144758.52
2015,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,9133394.0,5144758.52
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2358587.0,2716806.56
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,700000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1508587.0,2716806.56
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,150000.0,
2015,4,Transferencias corrientes ,40,Administración General del Estado ,,,1223395.0,
2015,4,Transferencias corrientes ,40,Administración General del Estado ,400,Administración General del Estado ,1223395.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,18293576.0,10536246.75
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,18293576.0,10536246.75
2015,7,Transferencias de capital ,,,,,356447.0,356445.54
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,156028.87
2015,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,156028.87
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200417.0,200416.67
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,200417.0,200416.67
2015,6,Inversiones reales,,,,,2202508.0,3064268.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,112000.0,172961.47
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",34000.0,20584.97
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,32000.0,3309.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,21000.0,30859.84
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,23000.0,25147.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,2000.0,93058.81
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,7500.0,8215.9
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,7500.0,8215.9
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2083008.0,2883091.53
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2083008.0,2883091.53
2016,1,Gastos de personal,,,,,12990342.0,12595217.01
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,163207.0,133486.51
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,163207.0,133486.51
2016,1,Gastos de personal,13,Laborales,,,2137391.0,1769532.97
2016,1,Gastos de personal,13,Laborales,131,Laboral temporal,270000.0,130664.52
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,1867391.0,1638868.45
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,7956935.0,7988754.82
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,3829866.0,3889679.09
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,4127069.0,4027678.52
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,71397.21
2016,1,Gastos de personal,14,Otro personal,,,51240.0,28583.31
2016,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,51240.0,28583.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2681569.0,2674859.4
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2681569.0,2674859.4
2016,3,Gastos financieros,,,,,,1248.18
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1248.18
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,1248.18
2016,2,Gastos corrientes en bienes y servicios,,,,,3533160.0,1620155.16
2016,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,940344.0,501015.1
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,720.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,929344.0,498721.3
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,10000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,1573.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,128719.0,116707.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,43961.0,33405.98
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5495.0,3841.14
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20585.0,20199.01
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",49615.0,52069.22
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7063.0,7192.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2332728.0,925399.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1772151.0,566049.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,67923.0,63914.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,9720.0,1101.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,24126.0,12604.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3950.0,1347.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,8459.0,7034.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,354716.0,234023.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,91683.0,39323.33
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,130369.0,77033.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",120369.0,77033.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,10000.0,
2016,4,Transferencias corrientes ,,,,,50199010.0,28219663.55
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,3815711.0,11566721.06
2016,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1783843.0,1368588.38
2016,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,400620.0,2521097.3
2016,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,94142.1
2016,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,1631248.0,7582893.28
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,18298674.0,3259209.96
2016,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,18298674.0,3259209.96
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2624156.0,2736387.28
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,700000.0,6240.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1916656.0,2580147.28
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,7500.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,150000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,25460469.0,10657345.25
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,25460469.0,10657345.25
2016,7,Transferencias de capital ,,,,,356447.0,356445.54
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,156028.87
2016,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,156028.87
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200417.0,200416.67
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,200417.0,200416.67
2016,6,Inversiones reales,,,,,2244008.0,1914028.46
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,109000.0,223395.89
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",28000.0,24198.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,31000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,26500.0,168435.62
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,20000.0,24348.68
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,3500.0,6413.0
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,3388.7
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,3388.7
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2135008.0,1687243.87
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2135008.0,1687243.87
2017,1,Gastos de personal,,,,,14639865.0,13018206.47
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,162209.0,164012.19
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,162209.0,164012.19
2017,1,Gastos de personal,13,Laborales,,,1992248.0,1754126.47
2017,1,Gastos de personal,13,Laborales,131,Laboral temporal,172421.0,105486.11
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,1819827.0,1648640.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,9378053.0,8430253.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4277193.0,3813081.48
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5100860.0,4519705.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,97467.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,4493.4
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,4493.4
2017,1,Gastos de personal,14,Otro personal,,,99733.0,
2017,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,99733.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3007622.0,2665320.64
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3007622.0,2665320.64
2017,3,Gastos financieros,,,,,10000.0,117.9
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,117.9
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10000.0,117.9
2017,2,Gastos corrientes en bienes y servicios,,,,,3254952.0,2389959.59
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,522344.0,583519.61
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,291.65
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,519344.0,583227.96
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,112719.0,112929.94
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,32961.0,32530.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5495.0,11816.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4000.0,2499.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,21585.0,11894.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",41615.0,54188.03
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7063.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2479274.0,1614253.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023443.0,1232472.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65175.0,32835.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,8720.0,3815.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20126.0,25353.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3950.0,500.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,8459.0,7335.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,278718.0,256205.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,70683.0,55735.21
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139615.0,79256.79
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",129615.0,79256.79
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,10000.0,
2017,4,Transferencias corrientes ,,,,,69434745.0,45332536.97
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,16441149.0,14968925.94
2017,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,3984657.0,3111683.58
2017,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,421970.0,2473110.8
2017,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,237200.24
2017,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,12034522.0,9146931.32
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,21052701.0,9165697.91
2017,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,21052701.0,9165697.91
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2996656.0,7726113.9
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,150000.0,1313991.97
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,700000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,1986656.0,1620977.21
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,160000.0,4503193.04
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,446,Transferencias justificables a sociedades mercantiles públicas ,,101647.68
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,,186304.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,28944239.0,13471799.22
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,28944239.0,13471799.22
2017,7,Transferencias de capital ,,,,,356447.0,356978.04
2017,7,Transferencias de capital ,77,Empresas privadas ,,,,532.5
2017,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,,532.5
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,156030.0,156028.87
2017,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,156030.0,156028.87
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,200417.0,200416.67
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,200417.0,200416.67
2017,6,Inversiones reales,,,,,7382711.0,5076420.93
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,350799.0,116644.42
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",83799.0,34463.07
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,140000.0,3245.35
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,49500.0,55697.32
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,51500.0,23238.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,26000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,46482.98
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,40000.0,43882.78
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",10000.0,2600.2
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6981912.0,4913293.53
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,6981912.0,4913293.53
2018,1,Gastos de personal,,,,,16462057.0,15200286.25
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,110438.0,166970.51
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,110438.0,166970.51
2018,1,Gastos de personal,13,Laborales,,,2225855.0,2057058.1
2018,1,Gastos de personal,13,Laborales,131,Laboral temporal,,112778.12
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,2225855.0,1944279.98
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,10721743.0,9977580.14
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,4765298.0,4264284.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,5956445.0,5523641.25
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,189654.8
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,10679.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10679.75
2018,1,Gastos de personal,14,Otro personal,,,49491.0,25625.0
2018,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,49491.0,25625.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3354530.0,2962372.75
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3354530.0,2962372.75
2018,3,Gastos financieros,,,,,10000.0,2300.36
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,2300.36
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10000.0,2300.36
2018,2,Gastos corrientes en bienes y servicios,,,,,4621780.0,2902095.62
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,231000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,231000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,890602.0,655458.86
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,889602.0,655458.86
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,186975.0,137959.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,54075.0,47343.69
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,9136.0,5889.04
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,32506.0,15627.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",75098.0,69099.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,12160.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3149838.0,2002609.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2454899.0,1575859.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,101605.0,43358.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7322.0,5817.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,27319.0,11794.13
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3950.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,16187.0,7913.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,440934.0,264258.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,97622.0,93608.36
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,163365.0,106068.18
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",153365.0,106068.18
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,10000.0,
2018,4,Transferencias corrientes ,,,,,74445518.0,65024397.92
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,29470166.0,32475311.58
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,4640302.0,5678359.3
2018,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,688653.0,4726802.12
2018,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,16181.0,853795.67
2018,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,24125030.0,21216354.49
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,19717547.0,9928903.74
2018,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,19717547.0,9928903.74
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4116730.0,5123499.37
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,150000.0,544026.84
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,,26208.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,3899230.0,3566726.95
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,60000.0,979037.58
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,7500.0,7500.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21141075.0,17496683.23
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,21141075.0,17496683.23
2018,7,Transferencias de capital ,,,,,4374907.0,4376905.87
