Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12510/,,44.0,495.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12506/,,83.0,952.91
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12508/,,42.0,53.21
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12512/,,,1028.27
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12511/,,,74.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12519/,,80.0,3314.49
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,5149.0,5326.82
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15005/,,1791.0,3918.64
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15003/,,3148.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15004/,,210.0,1408.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6377724.0,6884736.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,6341273.0,6839812.42
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16204/,,27206.0,32906.62
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16200/,,9245.0,12017.65
2022,2,Gastos corrientes en bienes y servicios,,,,,2956.0,5207.3
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2956.0,5207.3
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23001/,,142.0,812.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,2814.0,4394.5
2023,1,Gastos de personal,,,,,35768944.0,29978964.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,28719573.0,23723400.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,1567240.0,1138031.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,178.0,186.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,11082270.0,8379673.07
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12109/,,13369154.0,11561737.18
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12122/,,523977.0,493674.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,891068.0,709030.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12117/,,1282933.0,1438419.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12508/,,76.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12512/,,1456.0,591.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12511/,,61.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12519/,,,79.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12510/,,405.0,713.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12506/,,755.0,1263.22
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,7080.0,9139.7
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15005/,,6038.0,5087.44
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15004/,,1042.0,1671.92
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15003/,,,2380.34
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7042291.0,6246423.84
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,6994556.0,6209320.73
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16200/,,10547.0,5453.36
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16204/,,37188.0,31649.75
2023,2,Gastos corrientes en bienes y servicios,,,,,6058.0,3314.85
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6058.0,3314.85
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23001/,,405.0,61.05
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,5653.0,3253.8
2024,1,Gastos de personal,,,,,42069889.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,33207200.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,263.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,1571874.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,11685194.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12122/,,695343.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,979329.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12109/,,16284780.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12117/,,1986777.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12519/,,94.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12512/,,816.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12510/,,985.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12506/,,1745.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,14970.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15005/,,8108.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15004/,,2309.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15003/,,4553.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8847719.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,8752075.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16200/,,51929.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16204/,,43715.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,4338.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4338.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,4338.0,
