Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,41168.0,41087.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,213108.0,200811.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11202.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,101267.0,96060.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,100074.0,95985.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,97834.0,96110.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,16403.0,15562.32
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,60801.0,59853.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174820.0,183914.64
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,174820.0,183914.64
2022,2,Gastos corrientes en bienes y servicios,,,,,3831986.0,3003163.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3831986.0,3003163.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,711.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,931986.0,483868.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,2900000.0,2517218.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,,1365.64
2022,6,Inversiones reales,,,,,626000.0,373092.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,626000.0,373092.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,626000.0,373092.99
2023,1,Gastos de personal,,,,,942280.0,683107.46
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,31641.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,21702.94
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,9938.26
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,702248.0,516229.43
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,45656.0,31982.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,34304.0,17022.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,221633.0,160724.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,8250.6
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,105488.0,81907.38
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,104077.0,78599.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,60801.0,48783.05
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,101748.0,76229.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,17058.0,12729.59
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,180290.0,135236.83
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,180290.0,135236.83
2023,2,Gastos corrientes en bienes y servicios,,,,,3781986.0,2307745.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3781986.0,2307745.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,931986.0,390595.14
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,2850000.0,1916020.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,,1129.0
2023,7,Transferencias de capital ,,,,,50000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,50000.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76001/,,50000.0,
2023,6,Inversiones reales,,,,,456050.0,307824.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,456050.0,307824.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,456050.0,307824.0
2024,1,Gastos de personal,,,,,893257.0,194258.87
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,716510.0,162974.13
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,222729.0,51805.26
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,34779.0,155.44
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,46765.0,9863.61
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,110302.0,27178.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,106419.0,25711.06
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,64582.0,19149.4
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,17142.0,4163.34
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,102253.0,24947.61
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176747.0,31284.74
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,176747.0,31284.74
2024,2,Gastos corrientes en bienes y servicios,,,,,3942279.0,423462.76
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3942279.0,423462.76
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,1092279.0,71264.63
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,,3544.41
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,2850000.0,348653.72
2024,6,Inversiones reales,,,,,150137.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150137.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,150137.0,
