Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,2250.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,6032.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,9000.0,6032.0
2016,4,Transferencias corrientes ,,,,,1620000.0,181775.34
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,273000.0,4473.18
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,273000.0,4473.18
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,467172.0,165242.16
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44365/,,67000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44113/,,336072.0,138239.96
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44421/,,19800.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44423/,,44300.0,27002.2
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,709500.0,12060.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,709500.0,12060.0
2016,4,Transferencias corrientes ,40,Administración General del Estado ,,,170328.0,
2016,4,Transferencias corrientes ,40,Administración General del Estado ,2016/40100/,,170328.0,
2016,7,Transferencias de capital ,,,,,2626542.0,1381186.84
2016,7,Transferencias de capital ,77,Empresas privadas ,,,99300.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,99300.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2178900.0,1139892.73
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74113/,,1826063.0,1101702.7
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74365/,,94923.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74421/,,95832.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74423/,,162082.0,38190.03
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,91782.0,3270.14
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2016/78000/,,91782.0,3270.14
2016,7,Transferencias de capital ,70,Administración General del Estado ,,,256560.0,238023.97
2016,7,Transferencias de capital ,70,Administración General del Estado ,2016/70100/,,256560.0,238023.97
2016,6,Inversiones reales,,,,,890660.0,180924.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,137221.61
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,,137221.61
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,890660.0,43702.7
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,890660.0,43702.7
2017,1,Gastos de personal,,,,,459365.0,445756.03
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,333517.0,317338.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,,8255.11
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,25493.0,23057.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,16925.0,17076.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,20105.0,18954.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,74122.0,63210.26
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,6605.0,6408.5
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,63739.0,62745.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,27199.0,23185.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,56889.0,54312.5
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,42440.0,40133.31
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,72382.0,74418.71
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,72382.0,74418.71
2017,2,Gastos corrientes en bienes y servicios,,,,,71000.0,112386.55
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4543.0,7977.37
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,4543.0,7977.37
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11800.0,2786.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,,2786.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,1800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45657.0,97269.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,4500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,1000.0,742.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,8100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22500/,,,102.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,1800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,90.0,860.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,8927.0,6061.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,85831.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,2250.0,550.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,14850.0,3120.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,2250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1350.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,4352.97
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,9000.0,4352.97
2017,4,Transferencias corrientes ,,,,,1422171.0,411333.65
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,75154.0,17872.12
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,75154.0,17872.12
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,772971.0,282590.17
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44921/,,38800.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44923/,,116300.0,69932.88
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44865/,,86154.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44700/,,100000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44713/,,431717.0,212657.29
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,332624.0,27672.94
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,332624.0,27672.94
2017,4,Transferencias corrientes ,40,Administración General del Estado ,,,241422.0,83198.42
2017,4,Transferencias corrientes ,40,Administración General del Estado ,2017/40100/,,241422.0,83198.42
2017,7,Transferencias de capital ,,,,,2452115.0,1930013.68
2017,7,Transferencias de capital ,77,Empresas privadas ,,,77774.0,56211.16
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,77774.0,56211.16
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,2000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,1000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,1000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1993100.0,1572243.24
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74113/,,500000.0,500000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74700/,,12000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74713/,,1159462.0,980318.49
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74865/,,83153.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74923/,,170423.0,91924.75
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74921/,,68062.0,
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,62796.0,6686.19
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2017/78000/,,62796.0,6686.19
2017,7,Transferencias de capital ,70,Administración General del Estado ,,,316445.0,294873.09
2017,7,Transferencias de capital ,70,Administración General del Estado ,2017/70100/,,316445.0,294873.09
2017,6,Inversiones reales,,,,,1996000.0,240375.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,121943.66
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62201/,,,121943.66
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1996000.0,118431.65
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,1996000.0,118431.65
2018,1,Gastos de personal,,,,,396798.0,396762.3
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,280391.0,277883.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,17095.0,17185.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,44918.0,44620.22
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,15937.0,15997.82
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,17354.0,17229.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,12177.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,32916.0,32447.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,50958.0,51926.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,38058.0,36982.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,5326.0,5240.42
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,44662.0,44076.26
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,62407.0,64002.49
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,62407.0,64002.49
2018,2,Gastos corrientes en bienes y servicios,,,,,60000.0,55047.15
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,5053.21
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20200/,,1000.0,5053.21
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,7000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,46056.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,2000.0,498.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22500/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,2000.0,692.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,2000.0,25575.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,10000.0,16932.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,10000.0,1960.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22009/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,2000.0,396.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,3937.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,10000.0,3937.68
2018,4,Transferencias corrientes ,,,,,2097300.0,1929979.23
2018,4,Transferencias corrientes ,47,Empresas privadas ,,,45910.0,21009.32
2018,4,Transferencias corrientes ,47,Empresas privadas ,2018/47000/,,45910.0,21009.32
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1727848.0,1699694.52
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44923/,,46395.0,55885.83
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44921/,,6800.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44865/,,16020.0,10000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44713/,,456333.0,431508.69
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44423/,,1137300.0,1137300.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44431/,,65000.0,65000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,158561.0,74305.23
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,158561.0,74305.23
2018,4,Transferencias corrientes ,40,Administración General del Estado ,,,164981.0,134970.16
2018,4,Transferencias corrientes ,40,Administración General del Estado ,2018/40100/,,164981.0,134970.16
2018,7,Transferencias de capital ,,,,,3034558.0,1961004.63
2018,7,Transferencias de capital ,77,Empresas privadas ,,,118546.0,118819.68
2018,7,Transferencias de capital ,77,Empresas privadas ,2018/77000/,,118546.0,118819.68
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2647409.0,1675622.47
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74113/,,500000.0,500000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74713/,,1327390.0,1113419.88
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74700/,,20000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74865/,,95031.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74921/,,76031.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74923/,,628957.0,62202.59
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,34340.0,11412.66
2018,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2018/78000/,,34340.0,11412.66
2018,7,Transferencias de capital ,70,Administración General del Estado ,,,234263.0,155149.82
2018,7,Transferencias de capital ,70,Administración General del Estado ,2018/70100/,,234263.0,155149.82
2018,6,Inversiones reales,,,,,581955.0,934226.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,610945.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62201/,,,610945.5
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,581955.0,323280.75
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,581955.0,323280.75
2019,1,Gastos de personal,,,,,415941.0,381376.69
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,28847.69
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,9060.63
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19787.06
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,295346.0,291716.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,17128.0,17085.21
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,17786.0,17833.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,13714.82
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,19387.0,19168.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,46733.0,45697.07
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,46467.0,45925.06
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,34246.0,33721.4
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,38058.0,37409.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,56301.0,55701.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,5541.0,5460.08
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64414.0,60812.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,64414.0,60812.8
2019,2,Gastos corrientes en bienes y servicios,,,,,71000.0,53246.12
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,10168.82
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20200/,,1000.0,10168.82
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21200/,,7000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46105.0,39272.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22500/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,2000.0,780.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,2000.0,32609.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,10000.0,5582.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,16105.0,299.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22009/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14895.0,3804.86
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,14895.0,3804.86
2019,4,Transferencias corrientes ,,,,,2959064.0,2330975.37
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,96000.0,43154.87
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,96000.0,43154.87
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2436911.0,2063421.46
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44923/,,,69126.85
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44900/,,160773.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44800/,,80000.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44865/,,,20000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,,509294.61
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44700/,,731138.0,
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44423/,,1400000.0,1400000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44431/,,65000.0,65000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,162722.0,43420.56
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,162722.0,43420.56
2019,4,Transferencias corrientes ,40,Administración General del Estado ,,,263431.0,180978.48
2019,4,Transferencias corrientes ,40,Administración General del Estado ,2019/40100/,,263431.0,180978.48
2019,7,Transferencias de capital ,,,,,2053526.0,1711126.75
2019,7,Transferencias de capital ,77,Empresas privadas ,,,201310.0,153616.92
2019,7,Transferencias de capital ,77,Empresas privadas ,2019/77000/,,201310.0,153616.92
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1620462.0,1324315.74
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74713/,,500000.0,1233738.41
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74700/,,944001.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74800/,,26031.0,
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74923/,,,90577.33
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74900/,,150430.0,
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,30264.0,12181.64
2019,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2019/78000/,,30264.0,12181.64
2019,7,Transferencias de capital ,70,Administración General del Estado ,,,201490.0,221012.45
2019,7,Transferencias de capital ,70,Administración General del Estado ,2019/70100/,,201490.0,221012.45
2019,6,Inversiones reales,,,,,1539010.0,239084.47
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1100000.0,16667.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,100000.0,16667.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,1000000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,439010.0,222417.27
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,439010.0,222417.27
2020,1,Gastos de personal,,,,,271193.0,265097.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,230226.0,226767.94
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,12995.0,12933.73
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,31232.0,30895.22
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,17829.0,17828.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,15910.0,14956.02
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,42016.0,41726.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,4381.0,4355.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,35953.0,35748.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,29508.0,28088.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,26670.0,26504.56
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40967.0,38329.63
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,40967.0,38329.63
2020,2,Gastos corrientes en bienes y servicios,,,,,71000.0,35698.16
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,494.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,,22.99
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,7000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,2000.0,471.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46105.0,35105.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,635.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,,3822.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,3000.0,19510.79
