Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,471003.0,486658.34
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,17095.0,17372.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,7833.0,7713.59
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,59891.0,55437.23
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,31261.0,31806.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,30852.0,33896.75
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,10247.72
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,39499.0,43534.35
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,56628.0,56063.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,108530.0,111981.89
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,20763.0,29676.7
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,9532.0,9501.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,79035.0,79426.66
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64230.0,51756.39
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,64230.0,51756.39
2018,2,Gastos corrientes en bienes y servicios,,,,,309500.0,1059114.46
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3394.75
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20500/,,,3394.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,283500.0,1046152.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,150000.0,952306.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,14788.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,1439.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,23000.0,11199.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,74500.0,10656.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,25000.0,24790.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22301/,,,11756.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,500.0,108.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,2000.0,15279.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22102/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,1000.0,193.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,4500.0,3633.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21000.0,9566.83
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,21000.0,9566.83
2018,4,Transferencias corrientes ,,,,,1130000.0,937505.74
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,350000.0,317146.97
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,,18000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,350000.0,299146.97
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,780000.0,620358.77
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,780000.0,620358.77
2018,6,Inversiones reales,,,,,1970000.0,2009157.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1970000.0,1559157.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62599/,,1970000.0,1559157.88
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,450000.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,,450000.0
2019,1,Gastos de personal,,,,,620468.0,615937.6
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,60833.0,59447.49
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,4652.0,3198.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,505641.0,494117.95
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,33490.0,32298.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,17786.0,26074.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,41095.0,29172.97
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,35093.0,33210.85
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,62311.0,68772.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,989.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,8150.0,8159.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,82229.0,78068.95
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,58915.0,57150.95
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,27456.0,25348.19
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,118706.0,111903.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,9918.0,9325.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,13643.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53994.0,62372.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,53994.0,62372.16
2019,2,Gastos corrientes en bienes y servicios,,,,,391000.0,1177247.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,359000.0,1147428.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,170000.0,999506.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,,22004.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,32000.0,8768.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,115000.0,71199.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,28000.0,20665.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,3000.0,23225.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,,564.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,,570.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,4500.0,924.49
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,29819.27
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,27000.0,29819.27
2019,4,Transferencias corrientes ,,,,,1221000.0,1048497.73
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,583000.0,376822.38
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,,20000.0
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,583000.0,356822.38
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,638000.0,671675.35
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,638000.0,671675.35
2019,6,Inversiones reales,,,,,2020000.0,2561625.86
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2020000.0,994972.6
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,,4421.34
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62599/,,2020000.0,990551.26
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1566653.26
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,,1566653.26
2020,1,Gastos de personal,,,,,1341488.0,1336122.13
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,57906.0,58310.9
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,1587.0,1993.44
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,143514.0,168339.81
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,27011.32
2020,1,Gastos de personal,13,Laborales,2020/13005/,,23286.0,22984.98
2020,1,Gastos de personal,13,Laborales,2020/13001/,,8693.0,8579.23
2020,1,Gastos de personal,13,Laborales,2020/13019/,,22986.0,22725.55
2020,1,Gastos de personal,13,Laborales,2020/13004/,,14498.0,14241.99
2020,1,Gastos de personal,13,Laborales,2020/13000/,,68752.0,67589.28
2020,1,Gastos de personal,13,Laborales,2020/13002/,,5299.0,5207.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,948010.0,918292.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,57976.0,54445.03
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,109311.0,102868.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,49018.0,48620.82
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,27464.0,24131.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,106973.0,96971.37
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,50658.0,57754.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,193762.0,182171.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,20666.0,19263.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,154093.0,144530.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,932.0,931.32
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,55471.0,53948.91
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,121686.0,113482.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,19172.87
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,192058.0,191179.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,192058.0,191179.35
2020,2,Gastos corrientes en bienes y servicios,,,,,398000.0,327357.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,366000.0,323209.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,154000.0,264379.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,8397.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,25000.0,6037.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,140000.0,15898.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,33000.0,23112.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,3000.0,800.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,4500.0,3072.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,803.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,3000.0,707.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,4148.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,27000.0,4148.1
2020,4,Transferencias corrientes ,,,,,1170750.0,861016.88
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,470000.0,291416.37
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,,20000.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,470000.0,271416.37
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,700750.0,569600.51
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,700750.0,569600.51
2020,6,Inversiones reales,,,,,1215000.0,1475076.72
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1215000.0,326539.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,,7867.77
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62599/,,1215000.0,318671.4
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1148537.55
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,,1148537.55
2021,1,Gastos de personal,,,,,1352011.0,1400131.01
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58434.0,58409.86
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,2115.0,2092.4
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,144573.0,192276.29
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,46423.29
2021,1,Gastos de personal,13,Laborales,2021/13019/,,22986.0,22989.06
2021,1,Gastos de personal,13,Laborales,2021/13005/,,24345.0,25026.21
2021,1,Gastos de personal,13,Laborales,2021/13001/,,8693.0,8693.8
2021,1,Gastos de personal,13,Laborales,2021/13004/,,14498.0,14500.26
2021,1,Gastos de personal,13,Laborales,2021/13000/,,68752.0,69344.1
2021,1,Gastos de personal,13,Laborales,2021/13002/,,5299.0,5299.57
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,956717.0,955611.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,57976.0,54680.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,59365.0,61119.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,106973.0,100733.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,27464.0,38150.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,49018.0,51032.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,109311.0,98344.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,55471.0,54047.53
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,20666.0,19429.79
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,154093.0,146417.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,932.0,931.32
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,121686.0,102967.82
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,193762.0,186103.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,41651.71
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,192287.0,193833.28
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,192287.0,193833.28
2021,2,Gastos corrientes en bienes y servicios,,,,,333150.0,1800353.13
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,122.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,122.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,301150.0,1796094.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,178000.0,1592724.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,26600.0,6488.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,10740.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,40000.0,116474.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,,8125.76
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,1000.0,290.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,42500.0,17808.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,1550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22108/,,,456.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,3000.0,31590.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,,665.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,3000.0,7976.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,4500.0,2753.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,4136.07
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,27000.0,4136.07
2021,4,Transferencias corrientes ,,,,,1174251.0,1070334.98
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,479529.0,331517.09
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,,25000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46000/,,479529.0,306517.09
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,694722.0,738817.89
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,694722.0,738817.89
2021,6,Inversiones reales,,,,,1200000.0,1249453.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1200000.0,1249453.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,8192.67
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,,3118.12
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62599/,,1200000.0,1238142.71
2022,1,Gastos de personal,,,,,1382832.0,1512325.78
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,59623.0,60559.25
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2178.0,2270.79
2022,1,Gastos de personal,13,Laborales,,,148953.0,203410.57
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,54060.45
2022,1,Gastos de personal,13,Laborales,2022/13005/,,26175.0,26314.2
2022,1,Gastos de personal,13,Laborales,2022/13001/,,8867.0,8917.44
2022,1,Gastos de personal,13,Laborales,2022/13000/,,70731.0,71069.12
2022,1,Gastos de personal,13,Laborales,2022/13019/,,22986.0,22786.6
2022,1,Gastos de personal,13,Laborales,2022/13002/,,5405.0,5417.35
2022,1,Gastos de personal,13,Laborales,2022/13004/,,14789.0,14845.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,978341.0,1015823.95
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,59136.0,59044.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,43246.0,47247.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,51458.0,52698.83
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,112296.0,106530.65
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,98358.0,95951.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,66238.0,63025.01
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,115531.0,114427.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,157174.0,156595.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,950.0,928.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,197637.0,198336.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,20846.0,20657.84
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,55471.0,59553.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,40825.25
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,195915.0,232532.01
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,195915.0,232532.01
2022,2,Gastos corrientes en bienes y servicios,,,,,8393186.0,3136680.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,4591.93
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,,406.16
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,,4185.77
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8361186.0,3114155.68
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,8088036.0,2487650.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22901/,,,3000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,8358.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,31600.0,7468.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,185000.0,544410.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,42500.0,13200.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,1550.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,,2359.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,3000.0,43337.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,3000.0,3485.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,4500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,,885.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,17932.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,27000.0,17932.52
2022,4,Transferencias corrientes ,,,,,4175251.0,1375792.39
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,424924.0,321993.23
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46900/,,14924.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46000/,,410000.0,321993.23
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,3750327.0,1053799.16
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,3750327.0,1053799.16
2022,6,Inversiones reales,,,,,1210000.0,1128241.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1210000.0,1128241.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,,1028.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,,12191.93
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,1210000.0,1110137.69
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,,4883.44
2023,1,Gastos de personal,,,,,656904.0,297864.22
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,62573.0,45912.41
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,2831.0,2704.91
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13354.02
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,29853.48
2023,1,Gastos de personal,13,Laborales,,,154792.0,
