Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,,24203.84
2017,1,Gastos de personal,13,Laborales,2017/13107/,,,24203.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1312762.0,1280503.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,247677.0,247573.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,104327.0,98345.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,59903.0,37705.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,8463.0,22581.66
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,75458.0,76752.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,88946.0,85914.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,28904.0,28321.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,246717.0,249520.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,187.0,184.6
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,206027.0,200836.83
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,88143.0,80067.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,158010.0,152698.42
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,348530.0,345535.05
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,348530.0,345535.05
2017,2,Gastos corrientes en bienes y servicios,,,,,120000.0,79776.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26000.0,22537.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,2000.0,15519.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22702/,,,2783.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,4000.0,109.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,1000.0,4124.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,12000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94000.0,57239.74
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,94000.0,57239.74
2017,4,Transferencias corrientes ,,,,,1879035.0,1666900.91
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,178000.0,64069.75
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,178000.0,64069.75
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1701035.0,1602831.16
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44378/,,36000.0,25589.66
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44101/,,1665035.0,1577241.5
2017,7,Transferencias de capital ,,,,,22295105.0,22480410.98
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,9119251.0,8119863.85
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,7109076.0,7108074.33
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,2010175.0,1011789.52
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,13175854.0,14360547.13
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74101/,,12369417.0,12369417.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74378/,,806437.0,806436.85
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74701/,,,1184693.28
2017,6,Inversiones reales,,,,,1288000.0,327240.86
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,100000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,100000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1188000.0,327240.86
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,1188000.0,327240.86
2018,1,Gastos de personal,,,,,1847318.0,1750479.33
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,13,Laborales,,,,24930.66
2018,1,Gastos de personal,13,Laborales,2018/13107/,,,24930.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1422672.0,1356064.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,25642.0,26058.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,89836.0,85065.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,76213.0,73840.03
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,101784.0,94077.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,40336.0,20946.39
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,250155.0,250882.45
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,187.0,93.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,158278.0,149128.57
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,249184.0,243443.51
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,208090.0,196704.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,194304.0,188967.12
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,28663.0,26857.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,370646.0,314608.22
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,370646.0,314608.22
2018,2,Gastos corrientes en bienes y servicios,,,,,86164.0,67235.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,11420.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,4000.0,108.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22603/,,1000.0,11311.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,12000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,51164.0,55815.34
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,51164.0,55815.34
2018,4,Transferencias corrientes ,,,,,2911881.0,1739652.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,191702.0,45827.74
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,191702.0,45827.74
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2710179.0,1683824.26
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44378/,,28838.0,25353.67
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44101/,,2681341.0,1658470.59
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,10000.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,10000.0,10000.0
2018,7,Transferencias de capital ,,,,,20538113.0,25613027.87
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,7108080.0,12182996.8
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76000/,,7108080.0,7108074.33
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,,5074922.47
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,13430033.0,13430031.07
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74101/,,12958042.0,12958042.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74378/,,471991.0,471989.07
2018,6,Inversiones reales,,,,,400001.0,285223.59
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,202949.0,10744.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,50000.0,10744.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,50000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,102949.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,100000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,97052.0,274478.79
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,,2795.1
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,97052.0,271683.69
2019,1,Gastos de personal,,,,,2030593.0,1847980.11
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,56248.74
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,38582.07
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17666.67
2019,1,Gastos de personal,13,Laborales,,,,26214.01
2019,1,Gastos de personal,13,Laborales,2019/13107/,,,26214.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1572744.0,1392257.24
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,88532.0,77882.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,26678.0,11401.11
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,287659.0,274656.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,103105.0,92711.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,124621.0,88294.03
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,20983.0,21126.14
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,234060.0,205100.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,182066.0,154258.35
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,175503.0,178954.62
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,297129.0,259955.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,32408.0,27916.44
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,401668.0,373260.12
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,401668.0,373260.12
2019,2,Gastos corrientes en bienes y servicios,,,,,154994.0,74983.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75936.0,18264.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,8936.0,11253.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22603/,,9000.0,4456.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,22000.0,2554.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,79058.0,56718.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,79058.0,56718.7
2019,4,Transferencias corrientes ,,,,,1587799.0,1394498.65
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,172326.0,30948.96
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,172326.0,30948.96
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1405473.0,1353716.28
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44378/,,27273.0,25117.67
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,1378200.0,1328598.61
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,9833.41
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,10000.0,9833.41
2019,7,Transferencias de capital ,,,,,10631239.0,10765154.41
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,7108100.0,7242026.33
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,7108100.0,7108074.33
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76100/,,,133952.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3523139.0,3523128.08
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,3051139.0,3051139.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74378/,,472000.0,471989.08
2019,6,Inversiones reales,,,,,250000.0,152516.18
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,58825.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,38825.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,20000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,10000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,181175.0,152516.18
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,181175.0,152516.18
2020,1,Gastos de personal,,,,,2065660.0,1895777.9
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,13,Laborales,,,,26639.34
2020,1,Gastos de personal,13,Laborales,2020/13107/,,,26639.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1591544.0,1447877.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,89060.0,81484.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,109311.0,93694.68
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,52585.0,29717.6
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,302095.0,277848.71
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,,11195.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,101575.0,97250.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,297855.0,272039.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,33088.0,29132.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,236500.0,214185.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,187626.0,180382.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,181849.0,160945.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,417797.0,364943.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,417797.0,364943.51
2020,2,Gastos corrientes en bienes y servicios,,,,,154994.0,69786.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75936.0,21536.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,12000.0,17545.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22603/,,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,8936.0,798.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,22000.0,3193.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,79058.0,48249.87
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,79058.0,48249.87
2020,4,Transferencias corrientes ,,,,,2572254.0,2257123.2
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,123254.0,18123.2
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,123254.0,18123.2
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2439000.0,2239000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44378/,,15000.0,15000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,2424000.0,2224000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,10000.0,
2020,7,Transferencias de capital ,,,,,8769915.0,11218016.81
2020,7,Transferencias de capital ,76,Corporaciones locales ,,,7108100.0,9556201.81
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76000/,,7108100.0,7108074.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76001/,,,942400.0
2020,7,Transferencias de capital ,76,Corporaciones locales ,2020/76100/,,,1505727.81
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1661815.0,1661815.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,1661815.0,1661815.0
2020,6,Inversiones reales,,,,,250000.0,50688.04
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,58825.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,38825.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,20000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,10000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,181175.0,50688.04
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,181175.0,39479.81
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,,11208.23
2021,1,Gastos de personal,,,,,2077912.0,2014643.45
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,,30056.58
2021,1,Gastos de personal,13,Laborales,2021/13107/,,,30056.58
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1604741.0,1519631.47
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,91596.0,84634.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,106827.0,108644.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,17829.0,19130.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,288364.0,295225.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,42068.0,40062.37
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,109311.0,98089.37
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,187340.0,183756.44
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,32412.0,30520.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,240960.0,224290.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,179421.0,151784.17
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,308613.0,283493.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,27410.42
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,,27410.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,416852.0,381227.52
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,416852.0,381227.52
2021,2,Gastos corrientes en bienes y servicios,,,,,130000.0,53289.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,659.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,10000.0,659.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,52630.22
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,80000.0,52630.22
2021,4,Transferencias corrientes ,,,,,2459000.0,2529000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2459000.0,2529000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44378/,,15000.0,15000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44101/,,2444000.0,2444000.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44701/,,,70000.0
2021,7,Transferencias de capital ,,,,,1456000.0,14681276.91
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,,3601046.91
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76001/,,,762500.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76100/,,,2558546.91
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76101/,,,280000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1456000.0,11080230.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74101/,,1456000.0,1456000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74701/,,,9624230.0
2021,6,Inversiones reales,,,,,90000.0,24897.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,10000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,5000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,5000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,5000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,70000.0,24897.11
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,10000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,60000.0,24897.11
2022,1,Gastos de personal,,,,,2219979.0,441868.29
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,13,Laborales,,,30415.0,11861.78
2022,1,Gastos de personal,13,Laborales,2022/13107/,,30415.0,11861.78
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1697455.0,284486.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,97395.0,25300.75
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,302716.0,12303.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,18716.0,12315.25
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,131144.0,47718.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,116267.0,12327.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,44162.0,8365.4
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,254871.0,48241.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,181357.0,31429.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,329496.0,63917.46
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,34257.0,5418.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,187074.0,17148.01
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,1372.46
