Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,,1790.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,,306.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1200.0,6684.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1000.0,299.71
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,587.59
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,25000.0,587.59
2019,4,Transferencias corrientes ,,,,,46200.0,40728.79
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,28500.0,23028.79
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44113/,,28500.0,23028.79
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,17700.0,17700.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,17700.0,17700.0
2020,1,Gastos de personal,,,,,86724.0,86000.51
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,73585.0,73580.87
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,4466.0,4465.28
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,15616.0,15615.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,6475.0,6474.33
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,14424.0,14423.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,1174.0,1173.72
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,12369.0,12368.28
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,11400.0,11400.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,7661.0,7660.08
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13139.0,12419.64
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,13139.0,12419.64
2020,2,Gastos corrientes en bienes y servicios,,,,,57700.0,37345.65
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,23276.72
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,,9003.56
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20500/,,,14273.16
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36200.0,13916.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,,2895.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,,1638.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,,9141.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,32000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,,241.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,1200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,152.65
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,20000.0,152.65
2020,4,Transferencias corrientes ,,,,,46200.0,9970.22
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,28500.0,9970.22
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44113/,,28500.0,9970.22
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,17700.0,
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,17700.0,
2021,1,Gastos de personal,,,,,86992.0,86653.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,73853.0,74184.09
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,4466.0,4465.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,6743.0,6932.0
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,15616.0,16377.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,11400.0,11400.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,1174.0,1173.75
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,12369.0,12368.73
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,7661.0,7042.18
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,14424.0,14423.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13139.0,12469.83
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,13139.0,12469.83
2021,2,Gastos corrientes en bienes y servicios,,,,,165700.0,49358.08
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,28657.28
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,,18982.12
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20500/,,,9675.16
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,144200.0,20295.83
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,140000.0,333.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,,1118.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,,91.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,,10769.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,,5514.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,,246.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,1200.0,2223.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,404.97
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,20000.0,404.97
2021,4,Transferencias corrientes ,,,,,69500.0,55450.41
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,28500.0,15250.41
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44113/,,28500.0,15250.41
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,41000.0,40200.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,41000.0,40200.0
2022,1,Gastos de personal,,,,,88454.0,89375.85
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,75315.0,76258.48
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,4555.0,4621.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,6940.0,7043.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,16393.0,16633.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,7501.0,7615.82
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,12616.0,12801.12
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,14712.0,14928.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,1198.0,1214.76
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,11400.0,11400.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13139.0,13117.37
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,13139.0,13117.37
2022,2,Gastos corrientes en bienes y servicios,,,,,207700.0,55694.43
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,40577.88
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20300/,,,10755.69
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,,29822.19
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,186200.0,14714.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,,2805.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,182000.0,4101.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,,1839.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,,595.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,2000.0,5009.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,,365.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,401.64
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,20000.0,401.64
2022,4,Transferencias corrientes ,,,,,129500.0,67156.74
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,88500.0,26157.54
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44113/,,88500.0,26157.54
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,41000.0,40999.2
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,41000.0,40999.2
2023,1,Gastos de personal,,,,,91756.0,66870.34
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,78394.0,57441.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,7726.0,5574.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,4737.0,2368.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,17049.0,12389.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,7814.0,6094.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,13121.0,9840.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,11400.0,8763.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,15301.0,11476.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1246.0,933.84
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13362.0,9428.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,13362.0,9428.39
2023,2,Gastos corrientes en bienes y servicios,,,,,130700.0,32241.8
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,24041.13
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20300/,,,11831.26
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,,12209.87
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109200.0,7999.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,,4196.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,,933.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,,726.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,105000.0,700.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,2000.0,1320.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,,124.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,200.71
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,20000.0,200.71
2023,4,Transferencias corrientes ,,,,,109500.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,68500.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44113/,,68500.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,41000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,41000.0,
2024,1,Gastos de personal,,,,,94043.0,14647.46
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,79531.0,14647.46
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,3973.47
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,4761.0,12.63
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,7914.0,1382.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,8166.0,2086.38
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,13186.0,2901.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,11742.0,42.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1252.0,319.61
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,15377.0,3928.62
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14512.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,14512.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,207700.0,379.34
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,186200.0,379.34
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,182000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,2000.0,379.34
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,1200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,20000.0,
2024,4,Transferencias corrientes ,,,,,69500.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,28500.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44113/,,28500.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,41000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,41000.0,
