Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,184.0,39009.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,,516.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22501/,,256.0,856.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,43265.0,146852.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22404/,,508.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22403/,,3084.0,2972.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,1000.0,4403.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,8445.0,88304.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,9578.0,20817.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,854568.0,175025.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22111/,,474505.0,5932.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,950959.0,176310.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22137/,,1183857.0,295686.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,8060.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,252736.0,178581.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22132/,,17955246.0,5033573.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22128/,,108723.0,8322.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22121/,,45862150.0,45693901.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22110/,,302766.0,4742.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22140/,,1461248.0,489689.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22136/,,18292193.0,20998625.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22131/,,3048837.0,786431.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22122/,,11298157.0,13072664.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,168841.0,566502.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22135/,,32932.0,5142.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22129/,,1401221.0,438714.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22127/,,13079560.0,11606248.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,841286.0,3084000.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22138/,,1132650.0,725231.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22130/,,32010855.0,11463506.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22123/,,2965019.0,3855178.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22113/,,,3193.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,33137.0,96584.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22141/,,422311.0,89770.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22134/,,434239.0,169983.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22126/,,2558525.0,2318566.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22124/,,1183616.0,821677.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22125/,,4806200.0,4200996.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,51122.0,493881.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22142/,,28211.0,38205.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22133/,,432628.0,186532.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22120/,,37803993.0,39697646.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,997407.0,321714.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,11462.41
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31103.0,44428.07
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23001/,,28741.0,41596.22
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,2362.0,2831.85
2015,6,Inversiones reales,,,,,32793.0,723889.64
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,332652.74
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62304/,,,164310.51
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62306/,,,499.8
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,,3434.61
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,,1833.54
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62201/,,,40838.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,,15014.63
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62502/,,,91223.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62501/,,,15497.78
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,352083.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63201/,,,198988.45
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63304/,,,84036.13
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63306/,,,10746.17
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63400/,,,23203.34
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63502/,,,31489.8
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63600/,,,3619.11
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,32793.0,39153.9
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64006/,,,8394.4
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64090/,,32793.0,30759.5
2016,3,Gastos financieros,,,,,7760.0,6021.09
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7760.0,6021.09
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35990/,,7760.0,6021.09
2016,2,Gastos corrientes en bienes y servicios,,,,,212236526.0,244675872.94
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,5682318.0,3195513.05
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25200/,,375995.0,303344.78
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25300/,,1262398.0,1399803.07
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25900/,,2962074.0,1324972.4
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25408/,,431468.0,167137.8
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25406/,,622611.0,
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25409/,,2951.0,
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25405/,,24821.0,255.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,79167.0,19367.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20300/,,51962.0,2019.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20400/,,1217.0,2684.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20600/,,17504.0,14664.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20800/,,8484.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1853558.0,763422.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,45860.0,10880.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,25320.0,10657.93
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,31925.0,1344.75
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,267501.0,243915.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21304/,,948168.0,351877.96
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,526442.0,144746.63
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21302/,,3720.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21301/,,4622.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,204494480.0,240603648.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,,8934.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22713/,,9988.0,15007.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22718/,,3734.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22711/,,156532.0,181901.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22704/,,40371.0,13268.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22722/,,34142.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22707/,,221701.0,79047.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22714/,,8882.0,8130.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22721/,,,487.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,8192.0,726.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22715/,,5539.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22720/,,308732.0,173389.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,107385.0,107459.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,349638.0,50725.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22712/,,164700.0,39782.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,2202768.0,319794.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,6075.0,472.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,87828.0,44640.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,271.0,4492.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22605/,,54477.0,27932.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22610/,,6383.0,1568.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,17952.0,18528.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,11670.0,16550.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,231267.0,65434.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22404/,,2707.0,1732.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,6883.0,4334.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22403/,,9841.0,17.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,110568.0,49589.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,40087.0,15868.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,659136.0,287791.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22125/,,3896782.0,4725519.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22122/,,9032138.0,11669179.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22131/,,1614511.0,2686183.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,25996.0,537.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22136/,,13868339.0,25365635.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,3103305.0,2281064.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22199/,,12449.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,714256.0,351225.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22126/,,1860500.0,2057414.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22121/,,42455980.0,55264057.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22128/,,86223.0,87901.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22132/,,12348620.0,21272040.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,63114.0,427888.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22142/,,82216.0,167044.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22138/,,3679224.0,1138814.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22137/,,663917.0,1068284.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22110/,,13233.0,25152.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22127/,,9985480.0,14507721.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,535704.0,595830.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22120/,,61420457.0,42348889.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22133/,,303095.0,495553.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22141/,,163474.0,371648.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22124/,,988579.0,828053.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,94714.0,470962.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22134/,,232325.0,556671.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22111/,,567.0,4379.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22123/,,3415980.0,5571997.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22113/,,22565.0,13220.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22130/,,26935115.0,40316484.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22140/,,690276.0,1536383.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22129/,,857258.0,1534629.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22135/,,30568.0,32365.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,8122.0,197082.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,9459.0,8003.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,412490.0,1088221.07
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,127003.0,93920.9
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,21141.0,24472.19
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23001/,,105862.0,69448.71
2016,6,Inversiones reales,,,,,1000000.0,747834.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,664151.0,466890.26
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62306/,,1236.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,6588.0,14621.71
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62304/,,393388.0,218861.64
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,,539.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62201/,,43132.0,121105.99
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,23627.0,38764.47
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62502/,,151791.0,67006.76
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62501/,,44389.0,5990.69
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,215978.0,221958.97
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63201/,,144545.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63302/,,,5729.23
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63306/,,,14299.78
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63304/,,55297.0,192902.67
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63502/,,16136.0,6728.29
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63600/,,,2299.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,119871.0,58984.78
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64006/,,20748.0,30567.71
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64090/,,99123.0,28417.07
2017,3,Gastos financieros,,,,,7759.0,5549.77
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7759.0,5549.77
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35990/,,7759.0,5549.77
2017,2,Gastos corrientes en bienes y servicios,,,,,257428764.0,281728696.9
2017,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,2063454.0,3587307.97
2017,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2017/25200/,,17884.0,578102.63
2017,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2017/25300/,,687076.0,860338.4
2017,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2017/25900/,,1159332.0,2109758.09
2017,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2017/25405/,,29750.0,
2017,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2017/25409/,,2917.0,13298.85
2017,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2017/25408/,,166495.0,25810.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70199.0,84046.27
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,49150.0,52183.13
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20400/,,2500.0,6958.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20600/,,18549.0,24905.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,902478.0,1268090.92
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,,15132.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,14161.0,21418.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,450.0,43.56
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,326370.0,261696.83
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,144416.0,223065.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21304/,,417081.0,746733.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,254302614.0,276701074.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22714/,,4226.0,8532.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,12500.0,14901.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22713/,,18947.0,18559.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22720/,,39800.0,1.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22712/,,31409.0,155711.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22721/,,,986.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22711/,,2461.0,141884.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,15246.0,35260.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22718/,,,4083.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22707/,,106480.0,103792.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,2118019.0,3431347.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,103575.0,171178.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,60049.0,802134.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,10433.0,52763.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,11085.0,24323.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,3991.0,7879.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22605/,,38414.0,38413.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22610/,,318072.0,29769.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,471.0,303.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22603/,,44640.0,7391.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,50419.0,65056.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22402/,,3770.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,4334.0,3603.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22404/,,1733.0,1758.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22403/,,5433.0,4814.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,130306.0,121797.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,21492.0,23500.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,406772.0,497566.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22113/,,38658.0,29072.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,3672896.0,2999224.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,36571.0,755.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22131/,,1961645.0,2669835.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22125/,,2819255.0,6307634.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22141/,,79050.0,280366.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22138/,,1928912.0,1384698.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,87709.0,251797.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22142/,,41272.0,175861.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22135/,,4476.0,50955.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22122/,,7141473.0,14140387.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,231952.0,385487.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22130/,,23515307.0,45126811.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22126/,,1533633.0,1983076.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22111/,,2053.0,4732.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22128/,,9917.0,78813.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,550529.0,482950.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22134/,,214123.0,569910.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22133/,,101486.0,566520.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22123/,,2692185.0,6518229.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22137/,,445129.0,922099.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22127/,,107280341.0,17116417.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22120/,,43001301.0,39686108.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22110/,,81316.0,45745.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22129/,,464125.0,1564489.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,227523.0,554670.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22140/,,537743.0,1426929.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22124/,,185875.0,1457684.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22132/,,10378275.0,23828733.32
