Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,45000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,45000.0,
2021,7,Transferencias de capital ,,,,,7190000.0,6644697.82
2021,7,Transferencias de capital ,77,Empresas privadas ,,,3350000.0,1529601.26
2021,7,Transferencias de capital ,77,Empresas privadas ,2021/77000/,,3350000.0,1529601.26
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,1800000.0,2316642.18
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76000/,,1330000.0,1358391.92
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76097/,,,50000.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76100/,,360000.0,212397.9
2021,7,Transferencias de capital ,76,Corporaciones locales ,2021/76400/,,110000.0,695852.36
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,440000.0,440000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74136/,,40000.0,40000.0
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74736/,,400000.0,400000.0
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,1600000.0,2358454.38
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2021/78000/,,1600000.0,2358454.38
2021,6,Inversiones reales,,,,,727000.0,221686.24
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,65000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,65000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,662000.0,221686.24
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,70000.0,31680.22
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,592000.0,190006.02
2022,1,Gastos de personal,,,,,906867.0,839560.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,676910.0,620565.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,38805.0,39349.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,42103.0,37664.65
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,28831.0,46837.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,28074.0,25776.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,114751.0,87198.72
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,22081.0,14355.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,105980.0,100207.23
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,78817.0,68700.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,126850.0,125182.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,13649.0,12083.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,76969.0,63209.23
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172512.0,160706.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,172512.0,160706.18
2022,2,Gastos corrientes en bienes y servicios,,,,,100770.0,30983.46
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,47120.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,47120.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38650.0,30522.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,19150.0,9444.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,13500.0,3533.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,3000.0,17545.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,461.21
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,15000.0,461.21
2022,4,Transferencias corrientes ,,,,,975000.0,7464598.35
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,89598.35
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46401/,,100000.0,89598.35
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,875000.0,7375000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44136/,,875000.0,875000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44736/,,,6500000.0
2022,7,Transferencias de capital ,,,,,33755343.0,50439941.43
2022,7,Transferencias de capital ,77,Empresas privadas ,,,9960000.0,1223153.75
2022,7,Transferencias de capital ,77,Empresas privadas ,2022/77000/,,9960000.0,1223153.75
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,11344636.0,666841.86
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76097/,,456658.0,456658.0
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76000/,,10773828.0,101029.14
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76100/,,,19888.34
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76400/,,114150.0,89266.38
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3124300.0,43132274.97
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74736/,,3124300.0,43132274.97
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,9326407.0,5417670.85
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2022/78000/,,9326407.0,5417670.85
2022,6,Inversiones reales,,,,,2205479.0,461825.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,133091.0,17880.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,133091.0,17880.57
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2072388.0,443944.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,83500.0,69430.98
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1988888.0,374514.01
2023,1,Gastos de personal,,,,,1052956.0,708148.38
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,43207.5
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,29853.48
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13354.02
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,789593.0,536696.15
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,29197.0,15998.29
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,59967.0,42082.93
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,42484.0,26349.51
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,48436.0,22937.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,136390.0,82896.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,16501.93
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,95960.0,68308.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,130740.0,92824.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,58491.0,43080.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,159874.0,114221.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,16571.0,11494.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,203621.0,128244.73
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,203621.0,128244.73
2023,2,Gastos corrientes en bienes y servicios,,,,,132500.0,5473.68
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,95000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,95000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,4637.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,15000.0,605.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,,4032.85
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,835.83
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,2500.0,835.83
2023,4,Transferencias corrientes ,,,,,1375000.0,645000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,100000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46401/,,100000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,875000.0,645000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44136/,,875000.0,645000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,400000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,400000.0,
2023,7,Transferencias de capital ,,,,,50374985.0,8496557.67
2023,7,Transferencias de capital ,77,Empresas privadas ,,,13047087.0,724430.79
2023,7,Transferencias de capital ,77,Empresas privadas ,2023/77000/,,13047087.0,724430.79
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,14917338.0,462785.13
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76000/,,14917338.0,397782.32
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76100/,,,24000.0
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76400/,,,41002.81
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,6500000.0,3537500.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74736/,,6500000.0,3537500.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,15910560.0,3771841.75
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2023/78000/,,15910560.0,3771841.75
2023,6,Inversiones reales,,,,,4453825.0,604671.41
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,45314.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,,41442.22
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,,3872.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,85000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,85000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4368825.0,559357.19
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,4262825.0,452349.7
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,106000.0,107007.49
2024,1,Gastos de personal,,,,,1072978.0,208233.64
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14638.24
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4328.12
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10310.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,799846.0,160049.9
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,29342.0,6445.08
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,34617.0,4785.15
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,48614.0,183.22
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,30132.0,6893.57
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,34401.0,7176.98
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,154197.0,27976.06
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,106710.0,21953.95
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,133393.0,28820.99
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,52507.0,17176.51
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,17643.0,3622.52
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,158290.0,35015.87
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,213368.0,33545.5
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,213368.0,33545.5
2024,2,Gastos corrientes en bienes y servicios,,,,,132500.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,95000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,95000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,2500.0,
2024,4,Transferencias corrientes ,,,,,1690000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,130000.0,
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46101/,,130000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,200000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1160000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44136/,,1160000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,200000.0,
2024,7,Transferencias de capital ,,,,,110656923.0,1479903.61
2024,7,Transferencias de capital ,77,Empresas privadas ,,,42914638.0,333850.73
2024,7,Transferencias de capital ,77,Empresas privadas ,2024/77000/,,42914638.0,333850.73
2024,7,Transferencias de capital ,76,Corporaciones locales ,,,49304225.0,22508.8
2024,7,Transferencias de capital ,76,Corporaciones locales ,2024/76000/,,49304225.0,22508.8
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2962500.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74736/,,2962500.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,15475560.0,1123544.08
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2024/78000/,,15475560.0,1123544.08
2024,6,Inversiones reales,,,,,3961210.0,179413.02
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,110000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62301/,,110000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3851210.0,179413.02
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64001/,,106000.0,15251.6
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,3745210.0,164161.42
