Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22110/,,109.0,139.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,264.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,617.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22137/,,16.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22128/,,2.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22130/,,1608969.0,4229573.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,2637.0,6143.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2681.0,168235.04
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,935.0,4587.96
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23001/,,1746.0,163647.08
2014,4,Transferencias corrientes ,,,,,157500000.0,182212931.77
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,157500000.0,182212931.77
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48900/,,157500000.0,182212931.77
2014,6,Inversiones reales,,,,,5874184.0,5387016.79
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5630066.0,5211785.98
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62306/,,1836.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,2962.0,438.02
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,4674750.0,4674747.58
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62201/,,927213.0,510143.46
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,3744.0,4692.04
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62501/,,19215.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62502/,,346.0,16118.41
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62400/,,,5646.47
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,226271.0,175230.81
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63201/,,47926.0,2285.31
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,172946.0,172945.5
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63501/,,5399.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,17847.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64006/,,17847.0,
2015,1,Gastos de personal,,,,,142508437.0,153816076.45
2015,1,Gastos de personal,13,Laborales,,,680116.0,576269.54
2015,1,Gastos de personal,13,Laborales,2015/13100/,,680116.0,568996.06
2015,1,Gastos de personal,13,Laborales,2015/13009/,,,7273.48
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,83821648.0,90407360.9
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12006/,,120386.0,96537.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,9796574.0,10052777.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,,1907202.1
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,837184.0,845991.65
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,6804003.0,6761264.83
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,436680.0,452579.93
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,4116185.0,4140543.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,11553322.0,11491244.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,3832416.0,3970182.59
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,885850.0,883449.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12108/,,1745.0,3751.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12116/,,48802.0,31818.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,14176419.0,14272565.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12118/,,1314.0,6533.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12117/,,1011.0,2822.98
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12119/,,4878578.0,6446344.37
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12106/,,695030.0,707922.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12105/,,3513580.0,3562045.75
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,1795253.0,1809519.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12122/,,2640368.0,2712563.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12113/,,215385.0,207147.13
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12508/,,515432.0,593632.78
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12501/,,2300276.0,2794500.49
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12515/,,394237.0,410139.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12500/,,3229420.0,3615371.48
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12507/,,158852.0,173521.29
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12519/,,3278.0,2834.37
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12510/,,964173.0,1097038.91
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12506/,,3530258.0,4068802.95
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12511/,,3050459.0,3510088.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12505/,,32.0,
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12512/,,1856273.0,2139252.83
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12504/,,201828.0,252523.55
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12503/,,904838.0,979674.81
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12513/,,83313.0,109477.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12509/,,168126.0,200191.89
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12502/,,110768.0,95501.61
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,31751720.0,33527641.68
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15005/,,218387.0,274146.73
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15003/,,1103896.0,1159512.86
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15001/,,23948616.0,24706763.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15002/,,346267.0,317458.69
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15004/,,6134554.0,7069759.48
2015,1,Gastos de personal,14,Otro personal,,,464552.0,459463.54
2015,1,Gastos de personal,14,Otro personal,2015/14100/,,464552.0,459463.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,25790401.0,28845340.79
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,24110425.0,27019236.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16200/,,10459.0,47761.32
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16204/,,1455696.0,1523463.57
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16207/,,213821.0,254878.91
2015,3,Gastos financieros,,,,,368327.0,368326.55
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,368327.0,368326.55
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/35900/,,368327.0,368326.55
2015,2,Gastos corrientes en bienes y servicios,,,,,11754241.0,14008324.64
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,6666963.0,5351358.63
2015,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2015/25900/,,6666963.0,5351358.63
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,331497.0,5368.85
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,272326.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20500/,,13040.0,5368.85
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20400/,,46131.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42793.0,51945.67
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,6436.0,17937.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,1201.0,14456.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,6999.0,3295.07
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,27294.0,10879.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,863.0,5376.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4464618.0,8206112.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,,2454.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,1643014.0,19489.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22707/,,11546.0,30268.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22720/,,58493.0,48478.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22718/,,1353.0,43907.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,105087.0,199530.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,225.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,,88.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,354.0,54741.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,2136.0,200.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22501/,,2954.0,30854.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22403/,,170116.0,2430.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,118958.0,157095.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,2673.0,6521.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,128678.0,46491.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22110/,,140.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22140/,,384.0,1784.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,1896.0,201504.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22141/,,761.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,40137.0,10698.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22131/,,10747.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,1115.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,1707.0,4079.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22130/,,1922718.0,7112474.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22143/,,,1550.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22113/,,,20865.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22123/,,,-1.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22132/,,239906.0,206647.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22142/,,860.0,2125.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,487.07
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,248370.0,393539.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23001/,,168309.0,387356.21
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,80061.0,6182.81
2015,4,Transferencias corrientes ,,,,,139000000.0,186427571.3
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,139000000.0,186427571.3
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48900/,,139000000.0,170520016.06
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48999/,,,15907555.24
2015,6,Inversiones reales,,,,,8057643.0,4498242.81
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,7876932.0,4312593.42
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62306/,,,3940.73
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62201/,,1947993.0,531892.05
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,5928939.0,3768808.58
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,,4860.55
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62502/,,,209.77
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62501/,,,2881.74
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,180711.0,185649.39
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,180711.0,180710.74
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63201/,,,4938.65
2016,1,Gastos de personal,,,,,155821723.0,159790019.03
2016,1,Gastos de personal,13,Laborales,,,608908.0,593247.98
2016,1,Gastos de personal,13,Laborales,2016/13100/,,603160.0,593247.98
2016,1,Gastos de personal,13,Laborales,2016/13009/,,5748.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,88938562.0,92801907.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,10132165.0,10246080.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,11621254.0,11568913.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,4106357.0,4231828.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,456573.0,435972.19
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12006/,,95241.0,86557.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,6727921.0,6760037.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,1249135.0,13991.15
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,843705.0,823599.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12108/,,3311.0,3077.78
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12116/,,31777.0,28156.09
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,14123929.0,14137832.78
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,4122019.0,3840693.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12115/,,,6.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,872937.0,882835.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12122/,,2846873.0,2640073.77
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12113/,,223772.0,208929.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,1879935.0,1806303.97
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12119/,,6483139.0,6809927.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12105/,,3533908.0,3508243.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12118/,,8655.0,1740.83
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12106/,,697602.0,709427.81
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12117/,,,0.01
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12513/,,118766.0,100066.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12503/,,1004764.0,1260463.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12512/,,2253178.0,2296575.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12504/,,263018.0,263911.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12511/,,3413462.0,3990070.97
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12502/,,97141.0,118817.32
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12519/,,3267.0,141408.57
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12510/,,1109290.0,1326246.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12506/,,3215818.0,4996008.53
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12507/,,178568.0,202383.27
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12500/,,3197536.0,4393794.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12508/,,608653.0,708935.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12501/,,2823262.0,3538192.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12515/,,388209.0,478023.1
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12509/,,203422.0,242782.75
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,34120163.0,34906127.65
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15001/,,25308239.0,24611583.9
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15005/,,168689.0,427294.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15003/,,1105975.0,1066804.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15002/,,334333.0,306925.97
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15004/,,7202927.0,8493519.38
2016,1,Gastos de personal,14,Otro personal,,,451991.0,431429.18
2016,1,Gastos de personal,14,Otro personal,2016/14100/,,451991.0,431429.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31702099.0,31057306.64
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,29873725.0,28814501.4
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16207/,,254748.0,311334.27
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16204/,,1525364.0,1863818.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16200/,,48262.0,67652.97
2016,3,Gastos financieros,,,,,470062.0,145425.72
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,470062.0,145425.72
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35900/,,470062.0,145425.72
2016,2,Gastos corrientes en bienes y servicios,,,,,8607463.0,6643331.84
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,,,5876561.0,4864472.44
2016,2,Gastos corrientes en bienes y servicios,25,Asistencia sanitaria con medios ajenos,2016/25900/,,5876561.0,4864472.44
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,286382.0,1532.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,271549.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20500/,,14809.0,1532.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20600/,,24.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15675.0,85603.44
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,5.0,12176.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,8238.0,17596.95
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,2457.0,3592.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,4910.0,45975.1
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21304/,,,6015.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,65.0,246.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2037022.0,1391091.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22718/,,6059.0,94538.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22707/,,2492.0,24945.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22720/,,123351.0,219878.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,9119.0,6987.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,224.0,3795.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22712/,,44.0,18145.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,93241.0,226070.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,,524.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,77491.0,6314.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,,10000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,2447.0,1704.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,484.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22501/,,10219.0,9204.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22403/,,3113.0,369.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,191077.0,141570.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,7706.0,6484.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,164702.0,35859.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,152.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22140/,,3449.0,1400.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,2217.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22113/,,5913.0,3822.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,1426.0,6482.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22130/,,1191370.0,279036.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,4519.0,4228.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,969.0,5125.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22142/,,2422.0,1050.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,18344.0,214679.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22143/,,972.0,1959.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22132/,,63722.0,66363.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,49778.0,551.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,391823.0,300631.48
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,3386.0,5167.99
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23001/,,388437.0,295463.49
2016,4,Transferencias corrientes ,,,,,172301677.0,172301732.3
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,172301677.0,172301732.3
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48910/,,,55.3
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48900/,,172301677.0,172301677.0
2016,6,Inversiones reales,,,,,3473202.0,2823813.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3422458.0,2815767.43
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62306/,,75000.0,1087.56
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,2236840.0,2236834.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62201/,,575450.0,559348.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,437312.0,11244.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62502/,,97856.0,6314.21
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62501/,,,938.02
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50744.0,8045.71
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63201/,,50744.0,8045.71
2017,1,Gastos de personal,,,,,169806867.0,171230176.59
2017,1,Gastos de personal,13,Laborales,,,595048.0,585971.84
2017,1,Gastos de personal,13,Laborales,2017/13100/,,595048.0,579544.55
2017,1,Gastos de personal,13,Laborales,2017/13009/,,,6427.29
