Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,,1555.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,2000.0,1459.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,,969.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22105/,,500.0,61.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,500.0,12283.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,6000.0,4162.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,419299.0,275004.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22104/,,,2305.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,25000.0,3051.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,19000.0,22685.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,5000.0,3114.92
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,54057.23
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,80000.0,54057.23
2018,6,Inversiones reales,,,,,128530.0,56105.8
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,58530.0,53981.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,8530.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,10000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,10000.0,3786.09
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,20000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,,39414.53
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,10000.0,7781.38
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,,2999.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,70000.0,2123.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63303/,,20000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63600/,,10000.0,2123.9
2019,1,Gastos de personal,,,,,3272334.0,3154651.86
2019,1,Gastos de personal,11,Retribuciones del personal eventual,,,198927.0,253849.27
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11002/,,4387.0,3273.58
2019,1,Gastos de personal,11,Retribuciones del personal eventual,2019/11000/,,194540.0,250575.69
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,127649.0,152404.48
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,78468.0,87169.63
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,58195.76
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,10646.0,7039.09
2019,1,Gastos de personal,13,Laborales,,,33833.0,33864.39
2019,1,Gastos de personal,13,Laborales,2019/13004/,,2819.0,2821.77
2019,1,Gastos de personal,13,Laborales,2019/13000/,,15294.0,15312.01
2019,1,Gastos de personal,13,Laborales,2019/13002/,,1058.0,1058.46
2019,1,Gastos de personal,13,Laborales,2019/13005/,,6232.0,6239.87
2019,1,Gastos de personal,13,Laborales,2019/13001/,,3204.0,3207.24
2019,1,Gastos de personal,13,Laborales,2019/13019/,,5226.0,5225.04
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2267404.0,2075838.86
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,118903.0,106986.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,213421.0,182961.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,54793.0,52074.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,108968.0,107908.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,358283.0,329358.34
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,83930.0,70107.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,57047.0,54940.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,365449.0,330330.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,578.0,564.84
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,326150.0,294542.71
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,178101.0,170740.55
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,347969.0,315231.38
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,53812.0,48536.08
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,11555.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,4804.76
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,10000.0,4804.76
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,634521.0,633890.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,634521.0,633890.1
2019,3,Gastos financieros,,,,,5000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/35200/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1456425.0,1001138.94
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,2987.54
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20400/,,,2987.54
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,5335.95
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,15000.0,2837.24
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21400/,,10000.0,2498.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1361425.0,966142.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,46830.0,3715.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,110595.0,93848.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,125000.0,2323.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,30000.0,20174.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,540000.0,520503.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,5000.0,2852.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22602/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,6000.0,1636.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,5000.0,1002.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22502/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22500/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,3000.0,1455.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,20000.0,10507.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22105/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,390000.0,286991.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22104/,,3000.0,2300.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,,2071.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22103/,,6000.0,2723.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,25000.0,1168.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,5000.0,2826.65
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,25000.0,10043.39
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,26673.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,70000.0,26673.1
2019,6,Inversiones reales,,,,,130000.0,22955.37
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,115000.0,20618.56
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,25000.0,12819.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,10000.0,3250.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,70000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,,4547.92
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,15000.0,2336.81
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,4000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,4000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,3000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,4000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63600/,,,2336.81
