Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,126474.0,75786.09
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,171209.0,108211.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,79696.0,72320.54
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,219271.0,147859.53
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,21382.0,12537.52
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,249403.0,139964.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,249403.0,139964.06
2023,2,Gastos corrientes en bienes y servicios,,,,,65000.0,37468.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59000.0,37131.75
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,6000.0,567.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,47000.0,35561.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,6000.0,1002.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,336.64
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,6000.0,336.64
2023,4,Transferencias corrientes ,,,,,60000.0,60000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60000.0,60000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44000/,,60000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44713/,,,60000.0
2024,1,Gastos de personal,,,,,1497808.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,84644.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,58896.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,6977.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1135372.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,59952.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,57694.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,72432.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,239862.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,140314.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,187393.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,92557.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,22903.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,247199.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,277792.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,277792.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,65000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,45000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,6000.0,
2024,4,Transferencias corrientes ,,,,,60000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44713/,,60000.0,
