Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,3127.0,3126.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,4531.0,5279.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,2803.12
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,13732.0,14407.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,,6881.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,9082.0,10154.73
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,1489.0,1604.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,11264.0,10688.38
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,8148.0,7367.17
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,7499.0,7121.83
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31535.0,26833.86
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,31535.0,26833.86
2021,2,Gastos corrientes en bienes y servicios,,,,,250040.0,41963.47
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4790.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,4790.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6250.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,2250.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,238000.0,41891.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,80400.0,6430.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,60000.0,31970.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,20400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,40600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,445.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,,309.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,2000.0,2735.01
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,8000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,71.58
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,1000.0,71.58
2021,6,Inversiones reales,,,,,5000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,3000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,2000.0,
2022,1,Gastos de personal,,,,,166593.0,201233.89
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,57445.0,58288.46
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,75453.0,99177.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,3190.0,4284.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,14416.0,25060.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,6028.0,6115.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,11202.68
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,11489.0,16523.33
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,8524.0,12156.52
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,7649.0,9987.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,1801.0,2532.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,11315.0,11314.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33695.0,43768.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,33695.0,43768.36
2022,2,Gastos corrientes en bienes y servicios,,,,,111600.0,36448.72
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109600.0,35815.18
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,80000.0,23059.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,,8712.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,,706.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,25000.0,2292.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,1000.0,685.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,600.0,358.54
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,633.54
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,1000.0,633.54
2022,6,Inversiones reales,,,,,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,3000.0,
2023,1,Gastos de personal,,,,,173087.0,109949.29
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,31641.2
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,9938.26
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,21702.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,78570.0,54906.76
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10838.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,6802.0,4599.83
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,3318.0,1658.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,7414.19
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,8884.0,6683.58
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,11948.0,8541.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,11315.0,8272.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,7955.0,5566.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1873.0,1332.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34775.0,23401.33
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,34775.0,23401.33
2023,2,Gastos corrientes en bienes y servicios,,,,,141600.0,26981.88
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139600.0,26674.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,110000.0,26674.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,600.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,306.98
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,1000.0,306.98
2024,1,Gastos de personal,,,,,169520.0,26292.89
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,11267.54
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,7937.25
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,3330.29
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,74833.0,10814.05
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,11539.0,36.16
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,3334.0,12.18
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,7076.0,885.36
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3447.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,9416.0,1363.27
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,12008.0,1793.39
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,6517.0,2187.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1882.0,260.47
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,7995.0,828.45
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34923.0,4211.3
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,34923.0,4211.3
2024,2,Gastos corrientes en bienes y servicios,,,,,81600.0,7.15
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,60000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,600.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,7.15
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,1000.0,7.15
