Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,35000.0,2109.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,15000.0,2438.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22300/,,15000.0,3528.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,250000.0,645.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,13000.0,516.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,75000.0,15476.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22106/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,17000.0,92.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,85000.0,109239.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,285394.0,217941.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,31443.0,9842.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,504153.0,29110.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,15000.0,10821.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,5000.0,163.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,5000.0,34757.37
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,129977.57
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,60000.0,129977.57
2014,4,Transferencias corrientes ,,,,,36059027.0,30422217.83
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,34944488.0,29839946.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44302/,,1104488.0,621092.16
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44116/,,32000000.0,29065812.2
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44015/,,1840000.0,153042.55
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1114539.0,582270.92
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,1114539.0,582270.92
2014,7,Transferencias de capital ,,,,,1778000.0,100000.0
2014,7,Transferencias de capital ,77,Empresas privadas ,,,1200000.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,2014/77000/,,1200000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,540000.0,100000.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74015/,,440000.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74116/,,100000.0,100000.0
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,38000.0,
2014,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2014/78000/,,38000.0,
2014,6,Inversiones reales,,,,,440000.0,146880.07
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2014/60800/,,1000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61800/,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,71000.0,38031.83
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62302/,,4000.0,18573.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,4000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,4000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,7000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,18000.0,10313.19
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,30000.0,9145.14
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62400/,,2000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,2000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,336000.0,71584.22
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,276000.0,71584.22
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63301/,,27000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63302/,,6000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63303/,,6000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63400/,,6000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63500/,,12000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63600/,,1000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63900/,,2000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,31000.0,37264.02
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,10000.0,37264.02
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,21000.0,
2014,8,Activos financieros,,,,,,31117294.79
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,,31117294.79
2014,8,Activos financieros,87,Aportaciones patrimoniales,2014/87001/,,,31117294.79
2015,1,Gastos de personal,,,,,5633101.0,4633527.76
2015,1,Gastos de personal,11,Retribuciones del personal eventual,,,257218.0,182484.11
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11002/,,1755.0,885.34
2015,1,Gastos de personal,11,Retribuciones del personal eventual,2015/11000/,,255463.0,181598.77
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,171431.0,133905.48
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,6619.0,3444.92
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,91467.0,80677.67
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,73345.0,49782.89
2015,1,Gastos de personal,13,Laborales,,,651087.0,432841.73
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,32010.97
2015,1,Gastos de personal,13,Laborales,2015/13001/,,54017.0,35819.33
2015,1,Gastos de personal,13,Laborales,2015/13005/,,32332.0,30116.51
2015,1,Gastos de personal,13,Laborales,2015/13002/,,34860.0,19616.4
2015,1,Gastos de personal,13,Laborales,2015/13000/,,439419.0,258747.32
2015,1,Gastos de personal,13,Laborales,2015/13004/,,90459.0,56531.2
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3413350.0,2868439.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,64533.0,59226.15
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,99822.0,84067.26
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,180843.0,172660.94
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,158158.0,114016.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,196622.0,162345.29
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,410551.0,326686.48
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,513707.0,428999.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,521391.0,425719.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,617907.0,512569.37
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,1085.0,922.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,86909.0,71777.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,561822.0,479511.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,29937.69
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,,33604.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/15100/,,,33604.47
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1140015.0,982252.24
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,1140015.0,982252.24
2015,2,Gastos corrientes en bienes y servicios,,,,,3835999.0,2057674.67
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,,14200.01
2015,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2015/24000/,,,14200.01
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,255491.0,187580.12
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20900/,,90160.0,79999.68
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20300/,,59040.0,10927.51
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,94291.0,96652.93
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20400/,,12000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,221588.0,101830.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,16000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,16000.0,4172.53
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,66000.0,222.16
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,122588.0,97435.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3261244.0,1612920.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,217629.0,333302.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,542418.0,351603.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,120900.0,66898.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,20100.0,13531.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,1028719.0,433716.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,125000.0,7343.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,136000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,33989.0,1431.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,7335.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,40000.0,9388.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,25000.0,20991.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,15000.0,878.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,20000.0,2100.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,18000.0,1424.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,75000.0,279.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,16000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,285394.0,182375.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,85000.0,104135.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,75000.0,24265.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,31443.0,8328.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,17000.0,1172.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,30000.0,3751.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,258652.0,19395.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,20000.0,19271.98
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,97676.0,141143.68
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,97676.0,141143.68
2015,4,Transferencias corrientes ,,,,,36301477.0,32803932.9
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,34986938.0,31933186.55
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44302/,,1040938.0,408760.83
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44116/,,32000000.0,31476106.48
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44015/,,1946000.0,48319.24
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1314539.0,870746.35
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,1314539.0,870746.35
2015,7,Transferencias de capital ,,,,,2362000.0,605781.08
2015,7,Transferencias de capital ,77,Empresas privadas ,,,1000000.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,1000000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1262000.0,605781.08
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74015/,,652000.0,5781.08
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74116/,,600000.0,600000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74302/,,10000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,100000.0,
2015,6,Inversiones reales,,,,,440000.0,126705.2
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2015/60800/,,1000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61800/,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,71000.0,18943.47
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,4000.0,1720.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,4000.0,903.87
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,4000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,7000.0,3637.8
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,18000.0,6680.92
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,30000.0,6000.88
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62400/,,2000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,2000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,336000.0,89661.73
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,276000.0,66697.39
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63302/,,6000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,6000.0,299.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,27000.0,17920.64
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63400/,,6000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63500/,,12000.0,4195.75
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63600/,,1000.0,548.95
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63900/,,2000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,31000.0,18100.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,10000.0,18100.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,21000.0,
2016,1,Gastos de personal,,,,,4385800.0,3700380.83
2016,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,169720.44
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11000/,,186987.0,167316.27
2016,1,Gastos de personal,11,Retribuciones del personal eventual,2016/11002/,,,2404.17
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,112461.0,110000.15
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,75422.0,71644.04
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,,1684.05
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,13,Laborales,,,578325.0,385225.78
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,21729.92
2016,1,Gastos de personal,13,Laborales,2016/13001/,,48574.0,33007.34
2016,1,Gastos de personal,13,Laborales,2016/13004/,,80403.0,52073.28
2016,1,Gastos de personal,13,Laborales,2016/13000/,,383712.0,232837.02
2016,1,Gastos de personal,13,Laborales,2016/13002/,,30180.0,17419.31
2016,1,Gastos de personal,13,Laborales,2016/13005/,,35456.0,28158.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2626161.0,2215865.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,39107.0,43668.34
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,150336.0,128768.76
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,340954.0,291611.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,372343.0,308765.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,99837.0,77803.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,161805.0,137748.78
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,100819.0,78598.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,65235.0,56506.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,1095.0,526.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,392614.0,329934.58
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,430568.0,364795.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,471448.0,397137.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,30388.71
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/15100/,,,30388.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,881866.0,789180.12
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,881866.0,789180.12
2016,3,Gastos financieros,,,,,,105461.32
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,105461.32
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,105461.32
2016,2,Gastos corrientes en bienes y servicios,,,,,3580600.0,1656044.81
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,137081.0,109929.14
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20900/,,80160.0,79199.68
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20300/,,21921.0,12804.54
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,30000.0,17924.92
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20400/,,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,251641.0,119472.52
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,35000.0,967.66
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,30000.0,9489.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,46000.0,2030.65
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,139641.0,102248.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21900/,,,4736.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2976878.0,1273441.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,25000.0,7279.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22704/,,8222.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,218844.0,35564.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,500683.0,91065.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,407496.0,336822.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,825140.0,413625.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,50000.0,4937.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,,4271.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,35000.0,6814.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,25000.0,9948.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,60000.0,8508.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,17000.0,24888.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,20000.0,7707.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,35000.0,2958.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,21000.0,775.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,55000.0,1538.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,16000.0,2141.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,23000.0,6436.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,95000.0,41063.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,48122.0,38417.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,254236.0,122845.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,45000.0,43181.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,20000.0,448.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,88458.0,55188.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,68677.0,7012.95
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,215000.0,153202.02
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,215000.0,153202.02
2016,4,Transferencias corrientes ,,,,,1314539.0,1214538.75
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1314539.0,1214538.75
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,1314539.0,1214538.75
2016,7,Transferencias de capital ,,,,,1150001.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,,,1050255.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,1050255.0,
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,99746.0,
2016,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2016/78000/,,99746.0,
2016,6,Inversiones reales,,,,,440000.0,126990.54
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60800/,,1000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61800/,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,150000.0,63714.88
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62302/,,13000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,23500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,3500.0,6920.27
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,55000.0,4415.22
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,40000.0,48116.3
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,12000.0,2894.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62400/,,1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,2000.0,1368.69
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,271200.0,59737.62
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63200/,,186200.0,51000.4
