Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,511794.0,430783.03
2015,2,Gastos corrientes en bienes y servicios,,,,,601205.0,398846.47
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7000.0,4000.26
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20300/,,7000.0,4000.26
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46400.0,21140.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,25000.0,13385.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,3000.0,1495.65
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,5400.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,13000.0,6259.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,477805.0,272280.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,4531.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,21000.0,8476.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,166305.0,71838.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,4000.0,5000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,20000.0,20543.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,2000.0,3417.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,145000.0,119250.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,20000.0,17679.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,15000.0,5821.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,,614.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,1000.0,1021.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,32000.0,197.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,30000.0,8021.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,9000.0,5867.79
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,101425.2
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23009/,,44000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,26000.0,101425.2
2015,4,Transferencias corrientes ,,,,,20000.0,3033.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,20000.0,3033.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,20000.0,3033.0
2015,6,Inversiones reales,,,,,140000.0,39825.1
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,50000.0,32012.12
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62302/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,5000.0,94.04
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,10000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,15000.0,21252.51
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,5000.0,1178.07
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62400/,,5000.0,9487.5
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,30000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63302/,,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63301/,,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63500/,,5000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63600/,,5000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,7812.98
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,60000.0,7812.98
2016,1,Gastos de personal,,,,,338671.0,313554.96
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54469.46
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,,1005.24
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,224039.0,209418.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,15742.0,14457.61
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,15306.0,11756.94
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,44473.0,41058.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,19968.0,19349.55
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,4903.0,4627.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,29196.0,27408.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,53234.0,52006.79
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,41217.0,38752.54
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60632.0,49667.42
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,60632.0,49667.42
2016,6,Inversiones reales,,,,,60000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,60000.0,
2017,1,Gastos de personal,,,,,345456.0,373909.3
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,55879.0,56302.56
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,2413.0,2303.76
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,228500.0,248735.29
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,,8274.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,10590.0,14319.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,19968.0,13313.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,,3662.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,15742.0,16804.53
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,44473.0,43067.94
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,4903.0,5108.35
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,53234.0,59511.26
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,41217.0,44587.64
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,9177.0,9536.87
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,29196.0,30548.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61077.0,68871.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,61077.0,68871.45
2017,2,Gastos corrientes en bienes y servicios,,,,,215000.0,7942.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,215000.0,7942.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,115000.0,4521.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,100000.0,2920.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,500.22
2017,4,Transferencias corrientes ,,,,,,20000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,20000.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,,20000.0
2017,6,Inversiones reales,,,,,70000.0,22906.99
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,10000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,10000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,22906.99
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,5000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,55000.0,22906.99
2018,1,Gastos de personal,,,,,430469.0,679570.36
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,56438.0,53976.51
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,36283.58
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,2438.0,1078.46
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,16614.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,298822.0,508807.85
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,7994.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,44918.0,89102.7
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,19515.0,35153.96
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,16453.0,25045.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,23877.47
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,17798.87
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,33573.0,61481.14
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,67184.0,111634.79
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,49902.0,85856.53
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,29887.0,40651.15
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,5591.0,10211.51
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,75209.0,116786.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,75209.0,116786.0
2018,2,Gastos corrientes en bienes y servicios,,,,,1685000.0,36080.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1685000.0,36080.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,760000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,842500.0,36080.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,82500.0,
2018,4,Transferencias corrientes ,,,,,50000.0,79900.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,79900.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,50000.0,79900.0
2018,6,Inversiones reales,,,,,70000.0,146105.24
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,46673.63
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,,15816.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,,23845.64
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,,7011.03
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,61720.85
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,,61720.85
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,70000.0,37710.76
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,,2477.48
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,70000.0,35233.28
2019,1,Gastos de personal,,,,,1137526.0,1105067.58
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,59279.74
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,40395.83
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,17333.3
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,,1550.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,868924.0,845261.17
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,56594.0,55988.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,8893.0,7836.06
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,41153.37
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,28571.0,42831.45
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,202509.0,165678.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,31475.0,28314.61
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,150305.0,144347.05
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,119098.0,109075.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,49362.0,50932.15
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,189253.0,181177.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,19165.0,17926.52
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,212421.0,200526.67
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,212421.0,200526.67
2019,2,Gastos corrientes en bienes y servicios,,,,,720000.0,225692.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,720000.0,225692.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,550000.0,225658.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,70000.0,33.18
2019,4,Transferencias corrientes ,,,,,475000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,,,400000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46100/,,300000.0,
2019,4,Transferencias corrientes ,46,Corporaciones locales ,2019/46000/,,100000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,75000.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,75000.0,
2019,6,Inversiones reales,,,,,200000.0,3457.03
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,3457.03
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,70000.0,871.2
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,130000.0,2585.83
2020,1,Gastos de personal,,,,,396214.0,460218.78
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,66118.0,68956.24
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,3891.0,6730.58
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,44538.0,44537.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,261382.0,313273.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,16996.0,20733.99
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,46848.0,46847.34
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10531.32
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,,13731.58
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,8915.0,8143.06
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,17237.0,20380.9
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,58374.0,72337.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,4888.0,5785.39
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,43598.0,52109.59
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,23940.0,27928.35
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,30069.0,34744.52
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,68714.0,77989.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,68714.0,77989.38
2020,2,Gastos corrientes en bienes y servicios,,,,,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,20000.0,
2021,1,Gastos de personal,,,,,464727.0,411557.97
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,66674.0,59215.96
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,4447.0,2159.95
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.31
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,44538.0,39367.7
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,316135.0,297016.55
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,19784.0,18151.91
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,22320.0,20315.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,8915.0,8879.85
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,4149.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,62464.0,65403.56
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,29640.0,29444.08
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,6061.0,5555.01
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,51507.0,48499.85
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,37730.0,32322.87
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,67197.0,64294.56
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81918.0,55325.46
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,81918.0,55325.46
2021,2,Gastos corrientes en bienes y servicios,,,,,40000.0,9982.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,9982.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,20000.0,9982.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,20000.0,
2021,6,Inversiones reales,,,,,300000.0,18211.47
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,300000.0,18211.47
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,300000.0,15730.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,2481.47
2022,1,Gastos de personal,,,,,393793.0,401363.84
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,59448.0,59057.07
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,38995.78
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,17856.16
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2003.0,2205.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,276394.0,277284.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,12206.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,17336.0,17590.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,49179.0,49901.7
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,20547.0,19756.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,8049.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,29345.0,29626.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,44469.0,45123.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,59542.0,60427.18
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,4986.0,4986.55
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,30591.0,29617.12
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57951.0,65022.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,57951.0,65022.69
2022,2,Gastos corrientes en bienes y servicios,,,,,40000.0,13309.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,13309.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,20000.0,13309.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,20000.0,
2022,4,Transferencias corrientes ,,,,,200000.0,113652.69
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,13771.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,,13771.44
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,200000.0,99881.25
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,200000.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48078/,,,99881.25
2022,6,Inversiones reales,,,,,81789.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,81789.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,81789.0,
2023,1,Gastos de personal,,,,,409374.0,292846.75
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,62519.0,40718.54
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,12618.98
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,2777.0,
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,28099.56
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,287490.0,201769.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,13909.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,22580.0,13240.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,18029.0,9014.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,51146.0,37100.59
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,30572.0,23343.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,46248.0,34638.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,30591.0,20481.76
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,61923.0,46377.68
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,5185.0,3662.49
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,59365.0,50358.41
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,59365.0,50358.41
2023,2,Gastos corrientes en bienes y servicios,,,,,40000.0,8873.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,8873.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,20000.0,8873.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,20000.0,
2023,4,Transferencias corrientes ,,,,,125000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,125000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,25000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48087/,,100000.0,
2024,1,Gastos de personal,,,,,428597.0,100360.98
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14625.71
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10301.52
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4324.19
