Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,9358.0,9495.5
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,7162.0,7267.18
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,16393.0,16633.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,6586.0,6683.61
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,10589.0,10751.35
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,17465.0,17721.22
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,25507.0,25881.56
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,1753.0,1778.42
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,5226.0,5225.72
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8920.0,8739.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,8920.0,8739.69
2022,2,Gastos corrientes en bienes y servicios,,,,,10000.0,3602.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,455.43
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,,455.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7000.0,1863.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,3000.0,720.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,1000.0,569.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,2000.0,573.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1283.87
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,2000.0,1090.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23100/,,1000.0,193.32
2022,6,Inversiones reales,,,,,8000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,3000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,3000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63500/,,1000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,1000.0,
2023,1,Gastos de personal,,,,,113074.0,82240.0
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,103852.0,76194.23
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,9733.0,6954.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,6850.0,4738.11
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,7449.0,5144.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,17049.0,12531.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,11032.0,8506.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,18163.0,13404.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,5226.0,4016.7
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,26527.0,19550.37
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1823.0,1346.35
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9222.0,6045.77
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,9222.0,6045.77
2023,2,Gastos corrientes en bienes y servicios,,,,,20000.0,4236.93
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,341.57
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,341.57
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17000.0,3162.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,13000.0,3162.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,733.36
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,2000.0,733.36
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23100/,,1000.0,
2024,1,Gastos de personal,,,,,310461.0,26328.52
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,200000.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,200000.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,101096.0,24655.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,3984.38
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,7486.0,35.92
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,9781.0,2156.28
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,2990.0,2170.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,11580.0,2964.42
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,18253.0,4673.02
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,5382.0,1378.14
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1832.0,468.8
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,26659.0,6824.7
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9365.0,1672.86
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,9365.0,1672.86
2024,2,Gastos corrientes en bienes y servicios,,,,,20000.0,1555.69
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,543.81
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,,543.81
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17000.0,210.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,13000.0,210.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,801.88
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,2000.0,801.88
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23100/,,1000.0,
